"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#label","فريدريش البرت لانج"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#label","弗里德里希·艾伯特·朗格"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Albert Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・アルベルト・ランゲ"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#label","Friedrich-Albert Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Albert Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#label","Friedrich-Albert Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#label","Ланге, Фридрих Альберт"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich-Albert Lange (1828 à (de) près de Solingen - 1875 à Marbourg) historien et philosophe allemand, fils du théologien (de)."
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Friedrich_Albert_Lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/friedrich-albert-lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-899609"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-marburg.de/uniarchiv/pkat/details?id=4024"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0855_7338"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036480.xml"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000760"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000102454"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000091418"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11066155"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35290701"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000406138&local_base=nsk10"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D013499.php"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=90842"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=145115235"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/friedrich-albert-lange"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1140552"
"http://fr.dbpedia.org/resource/Friedrich-Albert_Lange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3422.html"
