"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://www.w3.org/2000/01/rdf-schema#label","Extrême gauche en France"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'extrême gauche en France désigne les organisations et les sensibilités politiques françaises considérées comme les plus à gauche du spectre politique. Historiquement, l'extrême gauche rassemble la gauche révolutionnaire, par opposition à la gauche réformiste représentée par le PCF et la SFIO. Les révolutionnaires luttent pour l'abolition du capitalisme et l'instauration d'une société égalitaire. L'extrême gauche en France rassemble aujourd'hui principalement des marxistes (dont des trotskistes), des autonomes, des anarchistes, des antifascistes, ainsi que des militants luttant pour la décroissance. Les courants politiques désignés comme d'extrême gauche rejettent parfois cette appellation. En effet, le terme se réfère à l'origine à l'emplacement des partis dans les assemblées alors que c"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062647"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Estrema_sinistra_in_Francia"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrcxn"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageID",2362541
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190260490
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Audran"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olivier_Besancenot_-_Meeting_in_Toulouse_for_the_2007_French_presidential_election_0212_2007-04-20.jpg"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_directe"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duclos"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiqqun"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Rouillan"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugen_Fried"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anarchiste_(francophone)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Posadas"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarades"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Iran"
"http://fr.dbpedia.org/resource/Extrême_gauche_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Negri"
