"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2000/01/rdf-schema#label","Spiral (Eisbahn)"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2000/01/rdf-schema#label","長野市ボブスレー・リュージュパーク"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2000/01/rdf-schema#label","Spiral"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2000/01/rdf-schema#label","Spiral (bobsleigh, luge, and skeleton)"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2000/01/rdf-schema#comment","La Spiral est une piste de bobsleigh, luge et skeleton située à Iizuna au nord de Nagano (Japon)."
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spiral_(ice_track_in_Nagano)"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spiral_(Eisbahn)"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spiral_(ice_track_in_Nagano)"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長野市ボブスレー・リュージュパーク"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spiral_(bobsleigh,_luge,_and_skeleton)"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493541"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgrb4"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageID",4378535
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageRevisionID",188867833
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vangelis"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagano"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piste_de_bobsleigh,_luge_et_skeleton_au_Japon"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_luge_de_course"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeleton"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_IBSF"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nagano_Bobsleigh-Luge_Park.jpg"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1996"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_bobsleigh_et_de_tobogganing"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iizuna"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_de_course"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fil-luge.org/filext/Track/nagano_en.htm"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valley.ne.jp/~bobluge/"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageExternalLink","http://fibt.pixabit.de/index.php%3Fid=156&track_id=12&L=0"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/wikiPageLength",2122
"http://fr.dbpedia.org/resource/Spiral","http://www.georss.org/georss/point","36.710833333333 138.1575"
"http://fr.dbpedia.org/resource/Spiral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Piste_de_bobsleigh,_luge_et_skeleton_au_Japon"
"http://fr.dbpedia.org/resource/Spiral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1996"
"http://fr.dbpedia.org/resource/Spiral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_des_Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Spiral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Spiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Spiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Spiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Spiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Spiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Spiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Spiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Spiral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spiral?oldid=188867833&ns=0"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7108
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.158
"http://fr.dbpedia.org/resource/Spiral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagano_Bobsleigh-Luge_Park.jpg"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagano_Bobsleigh-Luge_Park.jpg?width=300"
"http://fr.dbpedia.org/resource/Spiral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spiral"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.1575012207 36.710834503174)"
"http://fr.dbpedia.org/resource/Spiral","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.1575012207 36.710834503174)"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/abstract","La Spiral est une piste de bobsleigh, luge et skeleton située à Iizuna au nord de Nagano (Japon)."
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nagano"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/relatedPlaces","nodeID://b96732"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/relatedPlaces","nodeID://b78344"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/relatedPlaces","nodeID://b39044"
"http://fr.dbpedia.org/resource/Spiral","http://dbpedia.org/ontology/relatedPlaces","nodeID://b155368"
"nodeID://b39044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b78344","http://www.georss.org/georss/point","36.71083333333333 138.1575"
"nodeID://b96732","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7108
"nodeID://b155368","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.158
