"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2000/01/rdf-schema#label","NBA 2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2000/01/rdf-schema#label","NBA 2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2000/01/rdf-schema#label","NBA 2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2000/01/rdf-schema#comment","NBA 2K19 est un jeu-vidéo de simulation de basket-ball développé par Visual Concepts et édité par 2K Sports. Il s'agit du vingtième opus de la franchise NBA 2K et le successeur de NBA 2K18. Giannis Antetokounmpo des Bucks de Milwaukee apparaît sur la jaquette de l'édition standard, tandis que LeBron James des Lakers de Los Angeles apparaît sur l'édition 20e Anniversaire."
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/nba-2k19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitch.tv/directory/game/NBA_2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/841370/"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/nba-2k19-20th-anniversary-edition"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ان‌بی‌ای_۲کا۱۹"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/NBA_2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6663_7q"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NBA_2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NBA_2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NBA_2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/NBA_2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54871545"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NBA_2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نبا_2ك19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NBA_2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/NBA_2K19"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageID",12025213
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageRevisionID",185599447
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardi_B"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Days_Grace"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halsey_(chanteuse)"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bishop_Nehru"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatnuts"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Visual_Concepts"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visual_Concepts"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PartyNextDoor"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Gaming_Monthly"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisco_(Colorado)"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GTA_(groupe)"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil'_Flip"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offset_(rappeur)"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brockhampton"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox_One"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Jones"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheck_Wes"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_ligne_et_hors-ligne"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Scott"
"http://fr.dbpedia.org/resource/NBA_2K19","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
