"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2000/01/rdf-schema#label","英緬戰爭"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Англо-бирманские войны"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Guerres anglo-birmanes"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Guerre anglo-birmane"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2000/01/rdf-schema#label","Англо-бірманські війни"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2000/01/rdf-schema#comment","On appelle guerres anglo-birmanes (en anglais Anglo-Burmese wars) les trois conflits qui, en 1824–26, en 1852 et en 1885, ont opposé la Birmanie aux forces britanniques établies en Inde. D'abord menées pour des raisons d'hégémonie régionale, elles ont, dès la seconde, pris le caractère de guerres coloniales et se sont conclues par la fin de la monarchie locale (dynastie Konbaung) et l'occupation totale du pays qui sera annexé à l'Empire des Indes. En 1826, les Britanniques s'emparent des zones côtières, en 1852 de tout le Sud, en 1885 de toute la partie restante."
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1821478"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Anglo-Burmese-Wars"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बर्मी_युद्ध"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerras_anglo-birmanesas"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/សង្គ្រាមអង់គ្លេស-ភូមា"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Anh–Miến_Điện"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anglo-Burmese_Wars"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အင်္ဂလိပ်-မြန်မာ_စစ်ပွဲများ"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اینگلو_برما_جنگاں"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anglo-barmské_války"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025sjmn"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Англо-бирманские_войны"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആംഗ്ലോ-ബർമീസ്_യുദ്ധങ്ങൾ"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_anglo-birmanas"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המלחמות_האנגלו-בורמזיות"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/英緬戦争"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248139"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆங்கிலேய-பர்மியப்_போர்கள்"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Англия-Бирма_согуштары"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英緬戰爭"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Anglo-burmanski_ratovi"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Англо-бірманські_війни"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerre_anglo-birmane"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국-미얀마_전쟁"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইঙ্গ-বর্মা_যুদ্ধসমূহ"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageID",1475711
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageRevisionID",189222496
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siam"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amarapura_palace_British_Embassy_Michael_Symes_1795.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Three_Burmese_infantry_soldiers.jpg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ahom-kingdom-c1826p.png"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Cachar"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Myanmar_Demis.png"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Temple_Blackwood"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Siam_and_French_Indochina.svg"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaungpaya"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maha_Bandula"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_du_sommeil"
"http://fr.dbpedia.org/resource/Guerres_anglo-birmanes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
