"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Лідери партій у Сенаті США"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Líderes partidários do Senado dos Estados Unidos"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Parteiführer des Senats der Vereinigten Staaten"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Majoritetsledare"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Các lãnh tụ đảng trong Thượng viện Hoa Kỳ"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美国参议院政党领袖"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Capigruppo al Senato degli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Chefs de parti au Sénat des États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Líders de la Majoria i Minoria del Senat dels Estats Units"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Party leaders of the United States Senate"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Les chefs de la majorité et de la minorité du Sénat des États-Unis sont deux sénateurs élus par leurs partis dont l'un se trouve en majorité et l'autre en minorité. Ils sont les principaux représentants de leur parti au Sénat et gèrent le calendrier législatif de l'Assemblée. Le chef de la majorité est parfois le représentant de son parti devant l’ensemble du Congrès si la Chambre des représentants et donc sa présidence est contrôlée par l'opposition. La Chambre des représentants et de nombreuses législatures d'État des États-Unis sont organisées sur le même principe."
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/院内総務_(アメリカ)"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Các_lãnh_tụ_đảng_trong_Thượng_viện_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Líders_de_la_Majoria_i_Minoria_del_Senat_dels_Estats_Units"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1813203"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketua_parti_Senat_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лідери_партій_у_Сенаті_США"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Party_leaders_of_the_United_States_Senate"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国参议院政党领袖"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capigruppo_al_Senato_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lider_większości_Senatu_Stanów_Zjednoczonych"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Líderes_partidários_do_Senado_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηγέτες_των_κομμάτων_της_Γερουσίας_των_ΗΠΑ"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Líderes_de_la_Mayoría_y_Minoría_del_Senáu_de_los_Estaos_Xuníos"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Majoritetsledare"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líderes_de_la_Mayoría_y_Minoría_del_Senado_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parteiführer_des_Senats_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Party_leaders_of_the_United_States_Senate"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رهبران_حزبی_سنای_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",7109142
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",179036507
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cabot_Lodge"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Kyl"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_McNary"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Taylor_Robinson"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_K._Simpson"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_McFarland"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dole"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/114e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chefs_de_parti_à_la_Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Lott"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Schumer"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Nickles"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/111e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cornyn"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Cranston"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Underwood"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Thune"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/116e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alben_William_Barkley"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Baker"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Curtis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leverett_Saltonstall"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/112e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Reid"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_McConnell"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_Dirksen"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Moore_Kennedy"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Kuchel"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Mansfield"
"http://fr.dbpedia.org/resource/Chefs_de_parti_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendell_H._Ford"
