"subject","predicate","object"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#label","Axel Toupane"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#label","Axel Toupane"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#label","اكسل توبان"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#label","Axel Toupane"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#label","Axel Toupane"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#comment","Axel Toupane, né le 23 juillet 1992 à Mulhouse, dans le Haut-Rhin, est un joueur français de basket-ball. Il évolue aux postes d'arrière et d'ailier. Il est le fils du joueur et entraîneur Jean-Aimé Toupane."
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.lkl.lt/zaidejai/axel-toupane"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nba/player/_/id/3037805"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acb.com/jugador.php?id=30000073"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://medium.com/@axel-toupane"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lnb.fr/fr/Pro-A/200006/Joueurs/A43948/A"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/toups33"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/1626253"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=172024"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/toups_33"
"http://fr.dbpedia.org/resource/Axel_Toupane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/25855"
