"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","جونز هوبكينز"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Johns Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Johns Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Johns Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Johns Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Johns Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Johns Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Johns Hopkins"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","Johns Hopkins (né le 19 mai 1795, dans le comté d'Anne Arundel (Maryland) et mort le 24 décembre 1873 à Baltimore (Maryland), est un homme d'affaires et philanthrope américain. Avec l'argent qu'il a légué ont été fondés une université et un hôpital qui portent son nom."
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hopkins-584"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cr62bd"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Johns-Hopkins-American-philanthropist"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/699/000204087/"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1045874"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01220453"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7736_7127"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=500"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010918638675"
"http://fr.dbpedia.org/resource/Johns_Hopkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/johns-hopkins"
