"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","John Henry Gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","John Henry Gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ヘンリー・ガーニー"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","John Henry Gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#label","John Henry Gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Gurney est un banquier et un ornithologue amateur britannique, né le 4 juillet 1819 à Norwich et mort le 20 avril 1890 dans cette même ville. Il vit à Norwich et travaille en relation avec le British Museum. Il s’intéresse principalement à la faune de son pays mais décrit également des collections d’oiseaux venant d’Afrique. Son fils, (1848-1922), est également un ornithologue."
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F54721"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000029479946852"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gurney-1269"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I8662"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-john-gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/3182"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Henry_Gurney_Sr."
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/6052"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vt5016"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p48578.htm#i485775"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01206571"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Henry_Gurney_Sr."
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4480408A"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Henry_Gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Henry_Gurney"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ヘンリー・ガーニー"
"http://fr.dbpedia.org/resource/John_Henry_Gurney","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/John_Henry_Gurney"
