"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#label","Alfred Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#label","Alfred Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Maximilian Gruenther (né le 3 mars 1899 à Comté de Platte, Nebraska - mort le 30 mai 1983 à Washington DC) est un officier supérieur de la US Army, et président de la Croix-Rouge américaine entre 1957 à 1964. À cinquante-trois ans, il est devenu le plus jeune général quatre étoiles de l'histoire de l'armée américaine. Il succède au général Matthew Ridgway au poste de commandant suprême des forces alliées en Europe (SACEUR) de l'OTAN, de 1953 à 1956."
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6154k9f"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/006637"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574714"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alfred_Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gruenther-1"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=730031"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3567_4938"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000003588"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6634035"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94073311"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38607540"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfred_M._Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1029987025"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alfred_Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/104769"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507130"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alfred_Maximilian_Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cyph"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/343121"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_Gruenther"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q743052"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageID",13406047
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageRevisionID",190250366
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Ground_Forces"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:U.S._Army_Distinguished_Service_Medal_ribbon.svg"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_armée_(États-Unis)"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Ridgway"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Nebraska"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_Laetare"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_américaine"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1983"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_bridge_américain"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_War_College"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Krueger"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Quartier_général_des_puissances_alliées_en_Europe"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Miami"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1899"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Mérite_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Alfred_Gruenther","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
