"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Qin (jeu de rôle)"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Qin: The Warring States"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#comment","Qin est un jeu de rôle français, conçu par Florrent et Neko et édité en 2005, et traitant de la période Chine impériale. Le livre de base reprend la plupart des concepts régentant la vie quotidienne de cette époque, de la politique générale à la cuisine ou à l'habillement. Ce jeu comprend aussi une composante mythologique telle qu'elle était perçue à cette époque."
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012n8g30"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qin:_The_Warring_States"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412477"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageID",439565
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageRevisionID",176619363
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_impériale"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_martiaux_chinois"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_hu"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_de_simulation_dans_les_jeux_de_rôle"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chu_(État)"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ch'i_(spiritualité)"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avantages_et_défauts_d'un_personnage_de_jeu_de_rôle"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_médiéval-fantastique"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Zhou"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Wudang"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_français"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(État)"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_(État)"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_chinoise"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_jeu_de_rôle"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuxia_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuxia"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_jeu"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Qin"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Shaolin"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neidan"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie_taoïste"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_sur_le_thème_de_l'Asie"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Septième_Cercle"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_(État)"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legrog.org/jeux/qin"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.7emecercle.com/7cercle/jdr/qin.php%3Fpage=Inf"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cubicle7.co.uk/our-games/qin/"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageLength",12645
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_sur_le_thème_de_l'Asie"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_historique"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_médiéval-fantastique"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_français"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Qin_(jeu_de_rôle)","http://xmlns.com/foaf/0.1/homepage","http://www.7emecercle.com/7cercle/jdr/qin.php%3Fpage=Inf"
