"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#label","イヌイット"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#label","Inuici"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#label","Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#label","Inuits"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#label","Inuiter"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#label","Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#label","Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#label","Инуиты"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#comment","Les Inuits sont un groupe de peuples autochtones partageant des similitudes culturelles et une origine ethnique commune vivant dans les régions arctiques de l'Amérique du Nord. Il y a environ 150 000 Inuits vivant au Groenland, au Canada et aux États-Unis. Historiquement, les Inuits étaient un peuple de chasseurs nomades. De nos jours, si la plupart des Inuits sont devenus sédentaires, une grande partie vit encore de la chasse et de la pêche."
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/inuits"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/5980"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtV2KRpXh324/"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/inuitt"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Inupiat"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638143"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Inoita_(vahoaka)"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Inuīti"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004930"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93001720"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Inuit"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Inuité"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189975"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Inúítar"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Inuitter"
"http://fr.dbpedia.org/resource/Inuits","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Inuit"
