"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2000/01/rdf-schema#label","(11024) 1986 QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2000/01/rdf-schema#label","(11024) 1986 QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2000/01/rdf-schema#label","(11024) 1986 QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2000/01/rdf-schema#comment","(11024) 1986 QC1 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1986."
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011024"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1986_QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11024)_1986_QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(11024)_1986_QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11024)_1986_QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540868"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11024)_1986_QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(11024)_1986_QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(11024)_1986_QC1"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(11024)_1986_QC1_(كويكب)"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1hfht"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageID",11890891
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageRevisionID",151291218
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Debehogne"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Henri_Debehogne"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1986"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(11001-12000)"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://dbpedia.org/ontology/wikiPageLength",3976
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Henri_Debehogne"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1986"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(11024)_1986_QC1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
