"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2000/01/rdf-schema#label","James Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2000/01/rdf-schema#label","James McNeal Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2000/01/rdf-schema#label","James Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2000/01/rdf-schema#label","James M. Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2000/01/rdf-schema#label","James Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Макнейл Келлі"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2000/01/rdf-schema#label","Келли, Джеймс Макнейл"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2000/01/rdf-schema#comment","James McNeal ""Vegas"" Kelly est un astronaute américain né le 14 mai 1964."
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/kellyjm.html"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_M._Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمز_ام_کلی"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_كيلي"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джеймс_Макнейл_Келлі"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_McNeal_Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Келли,_Джеймс_Макнейл"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_M._Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151183248"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500257513"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/James_McNeal_Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/James_M._Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джеймс_Кели"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_M._Kelly"
"http://fr.dbpedia.org/resource/James_M._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_M._Kelly_(astronaut)"
