"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2000/01/rdf-schema#label","Danh sách tiểu hành tinh: 10001–11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2000/01/rdf-schema#label","小惑星の一覧 (10001-11000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2000/01/rdf-schema#label","Liste des planètes mineures (10001-11000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2000/01/rdf-schema#label","小行星列表/10001-11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2000/01/rdf-schema#label","Lista de asteroides (10001-11000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2000/01/rdf-schema#label","Lista planetoid 10001–11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2000/01/rdf-schema#label","قائمة الكواكب الصغيرة: 10001–11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des planètes mineures numérotées de 10001 à 11000. Les planètes mineures sont numérotées lorsque leur orbite est confirmée, ce qui peut parfois se produire longtemps après leur découverte. Elles sont classées ici par leur numéro et donc approximativement par leur date de découverte."
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الكواكب_الصغيرة:_10001–11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Asteroides_(10001)–(11000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'asteroides_(10001-11000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小惑星の一覧_(10001-11000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_asteroidoj_(10001–11000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_minor_planets:_10001–11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kisbolygók_listája_(10001–11000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_di_asteroidi_(10001-11000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lisitry_ny_zavatra_madinidinika_10001-11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_planetoïden_10001-11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_planetek_10001–11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_pikkuplaneetoista:_10001–11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nummererte_småplanetar/10001–11000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lista_d'asteroides_(10001-11000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_nummererte_småplaneter:_10001–11000"
