"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Liste de maires de l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329325"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",6923916
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",171705870
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de maires de l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_maires_de_l'Ain?oldid=171705870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_français_par_département"
