"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2000/01/rdf-schema#label","恩典 (宗教學)"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Gnade (Theologie)"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2000/01/rdf-schema#label","Grâce (religion)"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2000/01/rdf-schema#comment","La grâce divine est un concept donné dans plusieurs religions : 
* la grâce se retrouve dans la religion chrétienne. 
* la grâce (الفضل) est un concept important de la religion musulmane. 
* la grâce est une valeur du sikhisme. 
* Portail du christianisme 
* Portail de l’islam 
* Portail du sikhisme"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0186479.xml"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000080433"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/divine-grace"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Gratia_divin"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gracia_divina"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fahasoavana_(finoana)"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gracia_divina"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نعمة_إلهية"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩典_(宗教學)"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Graco"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Divine_grace"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Grazia"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Divina_gràcia"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Divine_grace"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85056154"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恩"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b6wn"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فضل_الهی"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3852175"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gnade_(Theologie)"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Neema"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/wikiPageID",4456475
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/wikiPageRevisionID",166908454
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sikhisme"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_(christianisme)"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologie_chrétienne"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_(sikhisme)"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/wikiPageLength",439
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologie_chrétienne"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sikhisme"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grâce_(religion)?oldid=166908454&ns=0"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grâce_(religion)"
"http://fr.dbpedia.org/resource/Grâce_(religion)","http://dbpedia.org/ontology/abstract","La grâce divine est un concept donné dans plusieurs religions : 
* la grâce se retrouve dans la religion chrétienne. 
* la grâce (الفضل) est un concept important de la religion musulmane. 
* la grâce est une valeur du sikhisme. 
* Portail du christianisme 
* Portail de l’islam 
* Portail du sikhisme"
