"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#label","Ida Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#label","Ida Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#label","Ida Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#label","Ida Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#label","ايدا لوبينو"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#label","Айда Лупіно"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#label","Ida Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#label","Ida Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#label","Ida Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#label","艾达·卢皮诺"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#comment","Ida Lupino est une actrice, scénariste, réalisatrice et productrice américano-britannique, née le 4 février 1918 ou en 1914 à Londres, dans le quartier de Camberwell (Royaume-Uni), et morte le 3 août 1995 à Burbanks (États-Unis). Féministe et précurseure, elle traite de sujets tabous au cinéma, comme le viol."
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I29110"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7104_3711"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=9864"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/105571"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/178696/"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=122260"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/58069"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ida-lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/844"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p100403"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ida-lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/30419"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017218000169"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9485"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV088679"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p18367.htm#i183664"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=48280163"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11804865"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/ida-lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=465465"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/628/000043499/"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lupino-1"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/ida-lupino/"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=82032"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ida-Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/541805"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=6477"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=117729"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0526946"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1332813"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k67nxs"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-873773"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3075.html?nopub=1"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=40304"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0175465"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=121356"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აიდა_ლუპინო"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايدا_لوبينو"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1079119"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیدا_لوپینو"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آیدا_لوپینو"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201715161"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/50018"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077188179/id"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148669"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90844757"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ајда_Лупино"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيدا_لوبينو"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80015729"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125623016#about"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾达·卢皮诺"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79121042"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119402971"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айда_Лупіно"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d3f238b8-4aca-4e60-bb97-64d8afedd211"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אידה_לופינו"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイダ・ルピノ"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лупино,_Айда"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইডা_লুপিনো"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이다_루피노"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ida_Lupino"
"http://fr.dbpedia.org/resource/Ida_Lupino","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074704087"
