"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://www.w3.org/2000/01/rdf-schema#label","Règlement de l'Union des villes taurines françaises"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://www.w3.org/2000/01/rdf-schema#comment","Le règlement de l’Union des villes taurines françaises est l’ensemble des prescriptions édicté par l’Union des villes taurines françaises (UVTF) qui s’applique à ses villes-membres. Il date de 1972 et reste toujours en vigueur."
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l8963"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454271"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageID",4858794
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",177358856
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_municipal"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Règlement"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lacouture"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_en_France"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthez"
