"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#label","Дни затмения"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#label","Les Jours de l'éclipse"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#label","Days of Eclipse"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#label","I giorni dell'eclisse"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#comment","Les Jours de l'éclipse (en russe : Дни затмения, Dni zatmeniya) est un film soviétique réalisé par Alexandre Sokourov, sorti en 1988."
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8109"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/178484"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=1774"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv16693/"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4889.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19487"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8730"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=52350"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-B9BA-0000-7-0000-0000-G"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44230/"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/46168"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v120420"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1844198/"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film523544.html"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2924"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095040"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24710,"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/94742/"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720287"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/36234"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/6921"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=16867"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Days_of_Eclipse"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дни_затмения"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcldf"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tage_der_Finsternis_(1988)"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_giorni_dell'eclisse"
"http://fr.dbpedia.org/resource/Les_Jours_de_l'éclipse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dni_zaćmienia"
