"subject","predicate","object"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408 год"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#label","408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#comment","Les 408 est un quartier de Besançon, près de la Grette-Butte"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/408年"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/408_год"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/408年"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/408ء"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/408_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/408年"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/408_m."
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/408_nièng"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/408년"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._951"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/408ع"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/408_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/408_и"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/੪੦੮"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/४०८"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30141"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._४०८"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۴۰۸_(میلادی)"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/408年"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٤٠٨"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/408-æм_аз"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৪০৮"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/४०८"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۴۰۸_(میلادی)"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/408_жыл"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/408."
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/408_ел"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৪০৮"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/408"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageID",21503
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageRevisionID",181843690
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerontius"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucher_(fils_de_Stilicon)"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olt"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarus"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/409"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_du_prétoire"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skires"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licinia_Eudoxia"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquilée"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_novembre"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_(époque_romaine)"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_Fer_(Danube)"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Arcadius"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_(fils_de_Constantin_III)"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_novembre"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudien"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_fédéré"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/414"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magister_officiorum"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildon"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthémius_(préfet)"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Butte_(Besançon)"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermantia"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympius"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koula_(Vidin)"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_romaine"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:408"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulchérie"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/365"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclien"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uldin"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_III_(usurpateur_romain)"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/450"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stilicon"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_II"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_Ier"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_(province_romaine)"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordia_Sagittaria"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altinum"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castra_Martis"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_cavalerie"
"http://fr.dbpedia.org/resource/408","http://dbpedia.org/ontology/wikiPageLength",9394
"http://fr.dbpedia.org/resource/408","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:408"
"http://fr.dbpedia.org/resource/408","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/408","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/408","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/408","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/408","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/408","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
