"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Linguist"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#label","William Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ラボフ"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#label","Лабов, Уильям"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#label","ويليام لابوف"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#label","William Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#label","William Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#comment","William Labov (né le 4 décembre 1927 à Rutherford, New Jersey) est un linguiste américain, considéré comme un des fondateurs de la sociolinguistique moderne, particulièrement dans son volet quantitatif. Son apport considérable a permis une redéfinition et une meilleure description de la variation linguistique, et prend plusieurs orientations majeures. Premièrement, il est, avec Uriel Weinreich et (en), un père de la linguistique variationniste, qui étudie le langage en le considérant comme sujet d'une inhérente variabilité, tout en étant ordonné dans son hétérogénéité. William Labov a également porté un éclairage social à l'évolution du langage au cours du temps, en expliquant la relation dynamique entre variation et changement. Il a par la suite introduit une nouvelle approche de la lang"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1447_5750"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/william-labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=157037"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/94333"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1335306"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-Labov"
"http://fr.dbpedia.org/resource/William_Labov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=24968"
