"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/2000/01/rdf-schema#label","Albert Boone"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/2000/01/rdf-schema#comment","Le colonel Albert Boone fut en 1854 le fondateur du Territoire du Kansas et de la ville de Lecompton, appelée à l'origine Bald Eagle. Il était le petit-fils de Daniel Boone, le fondateur du Kentucky à la fin du XVIIIe siècle. Plus à l'ouest, la ville de Denver, dans le Colorado, est ensuite créée en 1857 par un groupe d'hommes de Lecompton, sur fond de Ruée vers l'or de Pikes Peak, et prend ce nom en 1858 pour honorer James Denver, alors gouverneur du Territoire du Kansas."
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2984192"
"http://fr.dbpedia.org/resource/Albert_Boone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7c3wglj"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageID",4810056
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageRevisionID",189313767
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Titus_(Kansas)"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Kansas"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Colorado"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Henry_Lane"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Rodrigue"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_de_Pikes_Peak"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_historique_du_Kansas"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecompton"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Fort_Titus"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_(rivière)"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Boone"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_Lecompton"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_William_Denver"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleeding_Kansas"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_ou_territoire_historique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Kansas"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Albert_Boone","http://dbpedia.org/ontology/wikiPageLength",3024
