"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2000/01/rdf-schema#label","Château de Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Divonne est un château des XVIIIe et XIXe siècles situé sur la commune de Divonne-les-Bains, dans le département français de l'Ain, en région Auvergne-Rhône-Alpes. Il succède à un ancien château-fort du Moyen Âge qui est détruit en 1590. Le 18 janvier 2017, le château est en grande partie détruit par un incendie."
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969126"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageID",1695372
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageRevisionID",183911301
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Bonmont"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie-François_de_La_Forest_Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gex"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_La_Forest_Divonne"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Château_de_Divonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
