"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2000/01/rdf-schema#label","力量投射"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2000/01/rdf-schema#label","Projection (défense)"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2000/01/rdf-schema#label","Maktprojektion"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2000/01/rdf-schema#label","Проєкція сили"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2000/01/rdf-schema#label","Machtprojektion"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2000/01/rdf-schema#label","فرض القوة"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2000/01/rdf-schema#label","Forza di proiezione"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la défense, la projection recouvre l'ensemble des interventions conduites hors des frontières d'un État. Lorsqu'il y a envoi de troupes au sol sur le théâtre d'opération, on parle de projection de forces.Dans le cas contraire, on parle de projection de puissance. Le bouleversement du contexte stratégique intervenu depuis 1989 (chute du mur de Berlin) a fait apparaître des foyers de crises qui exigent des capacités d'interventions extérieures importantes et surtout rapidement mobilisables."
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_power_projection"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_projection"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peluncuran_kuasa"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r2gx"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرض_القوة"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/力量投射"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyección_de_poder"
"http://fr.dbpedia.org/resource/Projection_(défense)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1509344"
