"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2000/01/rdf-schema#label","Max von Bahrfeldt"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2000/01/rdf-schema#label","Барфельдт, Макс"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2000/01/rdf-schema#label","Max von Bahrfeldt"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2000/01/rdf-schema#comment","Max Ferdinand von Bahrfeldt, né le 6 février 1856 à Willmine et mort le 11 avril 1936 à Halle-sur-Saale, anobli en 1913, est un général d'infanterie de l'armée impériale allemande et un numismate de renommée mondiale pour sa connaissance des pièces antique de la République de Rome. Il est aussi connu pour les massacres commis à Charleroi le 22 août 1914 lors de la bataille de Charleroi ce qui lui a valu une condamnation à mort par contumace par la justice belge en 1925."
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/max-von-bahrfeldt"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16973926"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=179119"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catalogus-professorum-halensis.de/bahrfeldtmaxvon.html"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0097919"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0919_3070"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr58fs5c134qsm4"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Max_von_Bahrfeldt"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2091967A"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Max_von_Bahrfeldt"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073696196"
"http://fr.dbpedia.org/resource/Max_von_Bahrfeldt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y6wdh"
