"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Civic Center (San Francisco)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Civic Center (San Francisco)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","市政中心 (旧金山)"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#comment","Le Civic Center est un quartier de San Francisco en Californie. Il correspond à quelques blocs situés au sud du , à l'intersection de Market Street et de Van Ness Avenue. Il abrite plusieurs bâtiments administratifs, politiques et culturels, organisés autour de deux places : Civic Center Plaza et United Nations Plaza. L'architecture de l'ensemble est de style classique."
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Civic_Center,_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/78000757"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civic_Center,_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Civic_Center,_San_Francisco"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сивик_сентър"
"http://fr.dbpedia.org/resource/Civic_Center_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8449788/"
