"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/2000/01/rdf-schema#label","Montfalcon (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/2000/01/rdf-schema#label","Famille de Montfalcon"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Montfalcon est une famille de noblesse savoyarde, originaire de l'Albanais en Savoie. La famille établie en Chautagne depuis le XIe siècle. Le nom peut parfois être confondu avec le titre de Montfalcon en Dauphiné, qui a appartenu à la famille de Brosses."
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D049171.php"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122drp47"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279491"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montfalcon_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageID",5179822
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageRevisionID",190583745
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_d'Entremont"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Arvière"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaxieu"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chevron_Villette"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-la-Chambotte"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montfalcon"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Pesse"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bassy_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Aulps"
"http://fr.dbpedia.org/resource/Famille_de_Montfalcon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
