"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2000/01/rdf-schema#label","Худякова Антоніна Федорівна"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2000/01/rdf-schema#label","Antonina Chudiakowa"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2000/01/rdf-schema#label","انتونينا خودياكوڤا"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2000/01/rdf-schema#label","Antonina Judiakova"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2000/01/rdf-schema#label","Antonina Khoudiakova"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2000/01/rdf-schema#comment","Antonina Khoudiakova (russe : Антонина Худякова ; 20 juin 1917 – 17 décembre 1998) est une lieutenant-cheffe et adjointe de la commandante de l'escadron du 588 NBAP, 325e division d'aviation de bombardiers de nuit, 4e Armée et Force aérienne de défense sur le deuxième front biélorusse pendant la Seconde Guerre mondiale. Pour son service dans l'armée lui a été décerné le titre d'Héroïne de l'Union soviétique, le 15 mai 1946."
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonina_Khudyakova"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=1677"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Худякова,_Антонина_Фёдоровна"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antonina_Khudiakova"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonina_Chudiakowa"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونينا_خودياكوڤا"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonina_Khudyakova"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4502224"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Худякова_Антонина_Фёдоровна"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonina_Judiakova"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Худякова_Антоніна_Федорівна"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btn1gjh9"
"http://fr.dbpedia.org/resource/Antonina_Khoudiakova","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antonina_Khudyakova"
