"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/2000/01/rdf-schema#label","Makkari"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/2000/01/rdf-schema#label","Makkari (cómic)"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/2000/01/rdf-schema#comment","Makkari est un super-héros évoluant dans l'univers Marvel de la maison d'édition Marvel Comics. Créee par le scénariste Martin A. Bursten et le dessinateur Jack Kirby, le personnage de fiction apparaît pour la première fois dans le comic book Red Raven Comics #1 en août 1940, sous le nom de Mercury. Il a aussi porté comme nom Hurricane. C'est l'un des membres de la race des Éternels."
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makkari_(comics)"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsjln"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маккари_(Marvel_Comics)"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Makkari"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makkari_(cómic)"
"http://fr.dbpedia.org/resource/Makkari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280860"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageID",1444075
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageRevisionID",189175977
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_rétroactive"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Jack_Kirby"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éternels_(comics)"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Ridloff"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éternel"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déviants"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikaris"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kirby"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Ier"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyens_de_l'univers"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_cinématographique_Marvel"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éternels_(film,_2021)"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Gaiman"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasar_(comics)"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Line"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricane_(Marvel)"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestes"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Fort_Alamo"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlad_III_l'Empaleur"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Zhao"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_la_lumière"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Spence"
"http://fr.dbpedia.org/resource/Makkari","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Makkari","http://xmlns.com/foaf/0.1/nick","Mike Khary, Frank Harper, Mark Curry, Jake Curtiss, Major Mercury, Hurricane, Mercury, Adam Clayton, Mac Curry, Michael Gray, Thoth"
"http://fr.dbpedia.org/resource/Makkari","http://dbpedia.org/ontology/wikiPageLength",6344
"http://fr.dbpedia.org/resource/Makkari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Jack_Kirby"
"http://fr.dbpedia.org/resource/Makkari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éternel"
"http://fr.dbpedia.org/resource/Makkari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-héros_Marvel"
"http://fr.dbpedia.org/resource/Makkari","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Makkari","http://xmlns.com/foaf/0.1/name","Makkari"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Makkari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
