"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2000/01/rdf-schema#label","Doña Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2000/01/rdf-schema#label","Doña Paz (schip, 1963)"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2000/01/rdf-schema#label","Донья Пас"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2000/01/rdf-schema#label","Doña Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2000/01/rdf-schema#label","Донья Пас"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Le Doña Paz est un ferry de 2 324 tonnes et de 93 mètres de long construit en 1963 qui, coula aux Philippines, après une collision avec le pétrolier Vector le 21 décembre 1987."
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doña_Paz_(ship,_1963)"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/5415822"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MV_Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/MV_Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tàu_Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MV_Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多納·帕茲號"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MV_Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1253637"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Донья_Пас"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_5415822"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058w5z"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/MV_Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doña_Paz_(Schiff)"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MV_Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MV_Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טביעת_המעבורת_MV_דוניה_פאז"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دنیا_پاس"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/MV_Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドニャ・パス号"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MV_Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MV_도냐파스"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Донья_Пас"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Донья_Пас"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doña_Paz"
"http://fr.dbpedia.org/resource/Doña_Paz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doña_Paz_(schip,_1963)"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageID",857467
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",187162715
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Tablas"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baril"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_(bateau)"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_ferry_japonais"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1987"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_sauvetage"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulpicio_Lines"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Japon"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferry_philippin"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hiroshima"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1963"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomichi"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_détruit_par_le_feu"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacloban"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1987_aux_Philippines"
"http://fr.dbpedia.org/resource/Doña_Paz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_aux_Philippines"
