"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#label","Dayton International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Dayton-James M. Cox"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Dayton"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#label","デイトン国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#label","مطار دايتون الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Dayton (code IATA : DAY • code OACI : KDAY) est situé à 16 km (10 mi) au nord du centre-ville de Dayton, dans le comté de Montgomery en l'état de l'Ohio 
* Portail de l’Ohio 
* Portail de l’aéronautique"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dayton_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=798982239899422517"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1082636"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Dayton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=DAY"
