"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#label","Nick Carter, Master Detective"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#comment","Nick Carter, Master Detective est un film américain en noir et blanc réalisé par Jacques Tourneur, sorti en 1939."
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film381514.html"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1920"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7e1f936815ba460b8cf4e8c8e4e87ee7"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/151387,"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nick_Carter,_Master_Detective_(film)"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28858"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10712/"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0031721"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54565"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9035"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5071156/"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v103869"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/30214"
"http://fr.dbpedia.org/resource/Nick_Carter,_Master_Detective","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/31660/"
