"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/2000/01/rdf-schema#label","Châteaux de Ternier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/2000/01/rdf-schema#comment","Les châteaux de Ternier (en latin Terniacum, Ternye, castrum Terniaci) sont deux anciens châteaux forts, aujourd'hui disparus, qui se dressaient sur une colline du village de Ternier, aujourd'hui situé dans la commune de Saint-Julien-en-Genevois dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qbb4qh"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17493984"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageID",8163079
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageRevisionID",184854701
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Menthon"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Faucigny"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Ternier"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Charousse"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_lige"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guichonnet"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VII_(antipape)"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Châteaux_de_Ternier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
