"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Челси-Крик"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Chelsea Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Chelsea Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Chelsea Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Chelsea Creek est une bataille de la campagne de Boston lors de la guerre d'indépendance des États-Unis. Elle a eu lieu les 27 et 28 mai 1775 à Chelsea Creek, c'est-à-dire des marais, des vasières et les îles du Boston Harbor, au nord-est de la péninsule de Boston. La plupart de ces zones ont depuis été unie au continent et font désormais partie de East Boston, Chelsea, Winthrop et Revere dans le Massachusetts."
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Chelsea-Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4204344"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Chelsea_Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Chelsea_Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェルシークリークの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x349b"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Chelsea_Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Челси-Крик"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切爾西灣戰鬥"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Chelsea_Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85022877"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageID",7051946
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",183806688
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1775"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winthrop_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasière"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chelsea_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Boston"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revere_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Boston"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Graves_(amiral)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Boston"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Harbor"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foin"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Graves"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Putnam"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Boston"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stark"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1775"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Suffolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://dbpedia.org/ontology/wikiPageLength",2182
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://www.georss.org/georss/point","42.38188056 -71.03201944"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Boston"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1775"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_1775"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chelsea_(Massachusetts)"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://xmlns.com/foaf/0.1/name","Bataille de Chelsea Creek"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Campagne_de_Boston"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Chelsea_Creek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_(1775-1777)"
