"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#label","طيران شراعي"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#label","滑翔"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#label","Планеризм"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#label","Segelflug"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#label","Планеризм"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#label","Gliding"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#label","Vol sense motor"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#label","Volo a vela"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#label","Vol à voile"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#comment","Le vol à voile consiste à voler dans les airs à bord d'un aérodyne propulsé par la seule force des courants atmosphériques ascendants, à l'image des oiseaux voiliers. Le terme s'applique particulièrement à la pratique du planeur, dont les adeptes sont les vélivoles, mais la même technique est utilisée par les pratiquants du « vol libre » en deltaplane ou parapente. La voltige en planeur, elle, ne fait pas appel aux courants ascendants, sauf exception, mais seulement au remorquage par avion."
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gliding"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://баш.башкирская-энциклопедия.рф/index.php/component/content/article/3458"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gliding-sport"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gliding"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85055277"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Segelflug"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Purjelento"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Planorism"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seilflyvning"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039r_"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4874"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_sin_motor"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Glisflugo"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Планеризм"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vuelu_ensin_motor"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/활공"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svæveflyvning"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Планеризм"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאייה"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Purilend"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szybownictwo"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/46028"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Segelflyg"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zweefvliegen_(sport)"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4180682-7"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανεμοπορία"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طيران_شراعي"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Siklórepülés"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваздухопловно_једриличарство"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_a_vela"
"http://fr.dbpedia.org/resource/Vol_à_voile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vol_sense_motor"
