"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Arctic Race of Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","アークティック・レース・オブ・ノルウェー"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Arctic Race of Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Арктическая гонка Норвегии"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Arctic Race of Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Arctic Race of Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Arctic Race da Noruega"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Arctic Race of Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","L'Arctic Race of Norway (Course arctique de Norvège) est une course cycliste créée en 2013 et qui se déroule au nord de la Norvège. La course a lieu au mois d'août. Il s'agit de la course cycliste professionnelle organisée la plus au nord de la planète et c'est la course la plus importante se déroulant en Norvège, devant le Tour de Norvège et le Tour des Fjords également inscrites au calendrier UCI. L'édition 2020, initialement prévue du 6 au 9 août, est annulée le 30 avril par le comité d'organisation de la course, en raison de la pandémie de maladie à coronavirus."
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арктичка_трка_на_Норвешка"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arctic_Race_da_Noruega"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128961"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アークティック・レース・オブ・ノルウェー"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arctic_Race_de_Noruega"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kbh11q"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המרוץ_הארקטי_של_נורווגיה"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арктическая_гонка_Норвегии"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_النرويج"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageID",7306897
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",185336313
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Nord"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProSeries"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arctic_Race_of_Norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Cap-Nord"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Sport_Organisation"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctic_Race_of_Norway_2014"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Hermans"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race_history.asp%3Ftourid=2472"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letour.fr/arctic-race-of-norway"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letour.fr/arctic-race-of-norway/"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/"
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://dbpedia.org/ontology/wikiPageLength",4764
"http://fr.dbpedia.org/resource/Arctic_Race_of_Norway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arctic_Race_of_Norway"
