"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2000/01/rdf-schema#label","Burg Grafenberg"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2000/01/rdf-schema#label","Château de Grafenberg"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Grafenberg, appelé en allemand Burg Grafenberg ou Mörderburg, est un château fort situé sur le territoire de la commune grisonne de Fläsch, en Suisse."
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=10476"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burg_Grafenberg"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012010"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Grafenberg"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Burg_Grafenberg"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb5p6"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageID",9091624
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageRevisionID",164746666
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_XIII_cantons"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Souabe"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fläsch"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Château_de_Grafenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balzers"
