"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Districte de Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Louhanseko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Okręg Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","卢昂区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#label","Louhans (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Louhans est une division administrative française, située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-714"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arrondissement_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239665248"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Louhans_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢昂区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arrondissement_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Louhans_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Луан_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3357430"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0955xp"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Луан_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arondismento_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_لوآن"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Luan_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q701568"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Louhanseko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4776107-6"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2997438/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageID",152070
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageRevisionID",191253618
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juif_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tartre"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pierre-de-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens-sur-Seille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessard-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillenard"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourlans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Saint-Sauveur_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaux_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authumes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronchy"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simard_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diconne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandre_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuiseaux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosjean"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Thècle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouvençon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpes_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisery"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérissey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellevesvre"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-en-Revermont"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenard"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Planois"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenaud"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devrouze"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaurepaire-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménetreuil"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serley"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcony"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Usuge"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Seille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrigny-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charette-Varennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpont-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormes_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Racineuse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudrières"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-du-Bois"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varennes-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny-près-Louhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fretterans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-du-Plain"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Genête"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lays-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abergement-de-Cuisery"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abergement-Sainte-Colombe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huilly-sur-Seille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montret"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratenelle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnat_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommartin-lès-Cuiseaux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienne_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-de-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouroux-sur-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ouroux-sur-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cuiseaux"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condal"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Département_Saône-et-Loire_Arrondissement_2016-2017.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouthier-en-Bresse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romenay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thurey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Louhans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantanges"
