"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2000/01/rdf-schema#label","Кристофер Семброскі"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2000/01/rdf-schema#label","Christopher Sembroski"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2000/01/rdf-schema#label","Christopher Sembroski"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2000/01/rdf-schema#label","Christopher Sembroski"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2000/01/rdf-schema#comment","Christopher « Chris » Sembroski est un touriste spatial américain. Il participe à la mission Inspiration4."
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christopher_Sembroski"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/astrosembro/"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm12814484"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ChrisSembroski"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Christopher_Sembroski"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семброски,_Кристофер"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кристофер_Семброскі"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_Sembroski"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n3699b0b"
"http://fr.dbpedia.org/resource/Christopher_Sembroski","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Christopher_Sembroski"
