"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2000/01/rdf-schema#label","Эг-Брэн"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2000/01/rdf-schema#label","Aigue Brun"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2000/01/rdf-schema#comment","L'Aigue Brun (ou Aiguebrun) est une rivière du Sud-Est de la France qui coule dans le département de Vaucluse au niveau du massif du Luberon, en région PACA. C'est un affluent droit de la Durance, donc un sous-affluent du Rhône. C'est un cours d'eau classé en première catégorie pour la pêche."
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aigue_Brun"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=X3220500"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aigue_Brun"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aigue_Brun"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aiguebrun"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404555"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эг-Брэн"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038503/"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt4sf"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageID",2358046
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageRevisionID",187511055
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauris"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Vaucluse"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AiguebrunBuoux.jpg"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puyvert"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cadenet"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bonnieux"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buoux"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_Vaucluse"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Apt"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnieux"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combe_de_Lourmarin"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_méridional"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourmarin"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saignon"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Durance"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guigou_Paul_Camille_The_Aiguebrun_River_at_Lourmarin.jpg"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivergues"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_coquille_sur_l'Aigue-Brun"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Luberon"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auribeau"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/wikiPageLength",6268
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.georss.org/georss/point","43.834 5.4464"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.georss.org/georss/point","43.7332 5.3235"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Durance"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Vaucluse"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://xmlns.com/foaf/0.1/name","l'Aigue Brun"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aigue_Brun?oldid=187511055&ns=0"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.834
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7332
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3235
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.4464
"http://fr.dbpedia.org/resource/Aigue_Brun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrondissement_d'Apt_(84).png"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AigueBrun.jpg"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guigou_Paul_Camille_The_Aiguebrun_River_at_Lourmarin.jpg"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AiguebrunBuoux.jpg"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/carte","Arrondissement d'Apt .PNG"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/légendeImage","Pont enjambant l'Aigue Brun à Lourmarin."
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/nom","l'Aigue Brun"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/longueur",22.8
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/source","les Baumes"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_d'Apt"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Cadenet"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Bonnieux"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_méridional"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/légendeCarte","l'arrondissement d'Apt dans le Vaucluse"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Lauris"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Bonnieux"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/affluentsRiveDroite","Loube"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/affluentsRiveGauche","Petarelle, Vignes, Aguye"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/bassin",75
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/bassinCollecteur","le Rhône"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/confluence","la Durance"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/confluenceLatitude",43.7332
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/confluenceLocalisation","http://fr.dbpedia.org/resource/Lauris"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/confluenceLongitude",5.3235
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Lauris"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/nombreDeStrahler",2
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/organismeGestionnaire","SMAVD ou Syndicat mixte d'aménagement de la vallée de la Durance"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/sourceAltitude",700
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/sourceLatitude",43.834
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/sourceLocalisation","http://fr.dbpedia.org/resource/Auribeau"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/sourceLongitude",5.4464
"http://fr.dbpedia.org/resource/Aigue_Brun","http://fr.dbpedia.org/property/sources","SANDRE:, Géoportail"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AigueBrun.jpg?width=300"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aigue_Brun"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4464001655579 43.833999633789)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3235001564026 43.833999633789)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3235001564026 43.833999633789)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4464001655579 43.733200073242)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4464001655579 43.833999633789)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4464001655579 43.733200073242)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3235001564026 43.733200073242)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3235001564026 43.733200073242)"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/elevation",700.0
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/elevation","142"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/length","22.8"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/abstract","L'Aigue Brun (ou Aiguebrun) est une rivière du Sud-Est de la France qui coule dans le département de Vaucluse au niveau du massif du Luberon, en région PACA. C'est un affluent droit de la Durance, donc un sous-affluent du Rhône. C'est un cours d'eau classé en première catégorie pour la pêche."
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lauris"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bonnieux"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/mouthPlace","http://fr.dbpedia.org/resource/Lauris"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Lauris"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Auribeau"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Auribeau"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aigue_Brun","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
