"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Chiari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224170"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Chiari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://dbpedia.org/ontology/wikiPageID",10229010
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://dbpedia.org/ontology/wikiPageRevisionID",128906055
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chiari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Chiari"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Chiari?oldid=128906055&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Brescia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chiari","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lombardie_par_ville"
