"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://www.w3.org/2000/01/rdf-schema#label","Crécy-en-Brie"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://www.w3.org/2000/01/rdf-schema#comment","Crécy-en-Brie est une ancienne commune de Seine-et-Marne, en France, qui a fusionné le 1er octobre 1972 avec La Chapelle-sur-Crécy pour former la commune de Crécy-la-Chapelle."
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77142"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42906717"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gg9kwry5"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/wikiPageID",1032964
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/wikiPageRevisionID",190511318
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_la_Brie"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-sur-Crécy"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_France"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/wikiPageLength",851
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_la_Brie"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crécy-en-Brie?oldid=190511318&ns=0"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crécy-en-Brie"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/personName","Crécy-en-Brie"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/abstract","Crécy-en-Brie est une ancienne commune de Seine-et-Marne, en France, qui a fusionné le 1er octobre 1972 avec La Chapelle-sur-Crécy pour former la commune de Crécy-la-Chapelle."
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-en-Brie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
