"subject","predicate","object"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2000/01/rdf-schema#label","何军"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2000/01/rdf-schema#label","He Jun"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2000/01/rdf-schema#label","He Jun"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2000/01/rdf-schema#label","ه چون"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2000/01/rdf-schema#label","He Jun"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2000/01/rdf-schema#comment","He Jun (en chinois : 何军), née le 3 mars 1969 à Pékin, est une joueuse chinoise de basket-ball."
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/6663/_//players.html"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jun-he"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/he/he-jun-1.html"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwzvy6"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4953024"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اون_جون"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/He_Jun"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/He_Jun"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/He_Jun"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/何军"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/He_Jun"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/He_Jun"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ه_چون"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageID",12185170
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageRevisionID",184943992
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_chinoise_de_basket-ball"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_1994"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pékin"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Chine_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_chinoise"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/wikiPageLength",1019
"http://fr.dbpedia.org/resource/He_Jun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'argent_olympique_chinoise"
"http://fr.dbpedia.org/resource/He_Jun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1969"
"http://fr.dbpedia.org/resource/He_Jun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_chinoise_de_basket-ball"
"http://fr.dbpedia.org/resource/He_Jun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/He_Jun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/He_Jun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pékin"
"http://fr.dbpedia.org/resource/He_Jun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/He_Jun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/He_Jun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/He_Jun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/He_Jun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/He_Jun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/He_Jun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/He_Jun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_asiatique"
"http://fr.dbpedia.org/resource/He_Jun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/He_Jun?oldid=184943992&ns=0"
"http://fr.dbpedia.org/resource/He_Jun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/He_Jun"
"http://fr.dbpedia.org/resource/He_Jun","http://dbpedia.org/ontology/weight","68"
