"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Gurrea Aragón y de Borja"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Aragón de Gurrea y de Borja"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Gurrea"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Gurrea"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2000/01/rdf-schema#comment","Carlos de Gurrea Aragón y Borja, duc de Villahermosa (1634-14 avril 1692) est un noble espagnol. Il fut gouverneur des Pays-Bas espagnols de 1675 à 1677. Il devint chevalier de l'Ordre de la Toison d'or en 1678 et fut nommé vice-roi de Catalogne de 1688 à 1690."
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_de_Aragón_de_Gurrea_y_de_Borja"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02055111"
"http://fr.dbpedia.org/resource/Carlos_de_Gurrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011455.xml"
