"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Allan Oviedo"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Allan Oviedo"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","الان اوفييدو"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/2000/01/rdf-schema#comment","Allan Fernando Oviedo Rodríguez (né le 8 novembre 1970 à Alajuela au Costa Rica) est un joueur de football international costaricien, qui évoluait au poste d'attaquant."
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=154786/index.html"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/33761.html"
"http://fr.dbpedia.org/resource/Allan_Oviedo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألان_أوفييدو"
