"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Millicent Sutherland-Leveson-Gower, Duchess of Sutherland"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Millicent St Clair-Erskine"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","ميليسينت ليڤيسون جوير"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Millicent Leveson-Gower, duchesse de Sutherland"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Millicent Sutherland-Leveson-Gower, duchesse de Sutherland, née Lady Millicent Fanny St. Clair-Erskine le 20 octobre 1867 et morte le 20 août 1955, est une dame de la haute société britannique, réformatrice sociale, autrice éditrice journaliste et dramaturge, qui a aussi utilisé son nom de plume Erskine Gower. Son premier mari est Cromartie Sutherland-Leveson-Gower (4e duc de Sutherland). Par ses deux mariages ultérieurs, elle fut connue sous le nom de Lady Millicent Fitzgerald et Lady Millicent Hawes, ce dernier étant le nom qu'elle utilisait au moment de sa mort."
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=129401216"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00018855&tree=LEO"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188477254"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8440_2648"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p996.htm#i9953"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w612651m"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Sutherland,_Millicent,_Duchess_of,_1867-1955"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp85058"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LHZK-PJ2"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-987225"
"http://fr.dbpedia.org/resource/Millicent_Leveson-Gower,_duchesse_de_Sutherland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/40794"
