"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#label","Fernando Belaúnde Terry"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#label","Fernando Belaúnde"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#label","Фернандо Белаунде Террі"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#label","Fernando Belaúnde Terry"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#label","Fernando Belaúnde Terry"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#label","Fernando Belaúnde Terry"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#label","فرناندو تيري"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#label","Fernando Belaúnde Terry"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#label","Белаунде Терри, Фернандо"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Belaúnde Terry (Lima, 7 octobre 1912 - Lima, 4 juin 2002) est un architecte et homme d'État péruvien qui fut président de la République du Pérou à deux reprises, de 1963 à 1968 et de 1980 à 1985. Il fonda le parti Acción Popular."
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1853203"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fernando_Belaunde"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008701.xml"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00448528&tree=LEO"
"http://fr.dbpedia.org/resource/Fernando_Belaúnde_Terry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fernando_Belaúnde_Terry"
