"subject","predicate","object"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2000/01/rdf-schema#label","Испанское наследство"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2000/01/rdf-schema#label","Bourbon claim to the Spanish throne"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2000/01/rdf-schema#label","Succession d'Espagne (1680-1701)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article couvre la période 1680 – 1701, de la spéculation des puissances européennes pendant le règne de Charles II au début de la guerre de Succession d'Espagne. La succession d'Espagne est la grande préoccupation des cours européennes à la fin du XVIIe siècle et la cause d'une guerre de quatorze années en Europe : la guerre de Succession d'Espagne."
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5594196"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ispaniya_merosi"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Испанское_наследство"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cause_della_guerra_di_successione_spagnola"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Испанско_наследство"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f7706"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bourbon_claim_to_the_Spanish_throne"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3502746"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageID",1000340
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageRevisionID",184613461
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_La_Haye_(1698)"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Succession_au_trône"
"http://fr.dbpedia.org/resource/Succession_d'Espagne_(1680-1701)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
