"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","ニューアーク・リバティー国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний аеропорт Ньюарк-Ліберті"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","مطار نيوآرك ليبرتى الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Newark-Liberty"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Internacional de Newark Liberty"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","紐華克自由國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international Liberty de Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","Newark Liberty International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international Liberty de Newark (en anglais Newark Liberty International Airport) (code IATA : EWR • code OACI : KEWR) se situe dans la banlieue ouest de New York entre les villes de Newark et Elizabeth dans l'État du New Jersey aux États-Unis. C'est le vingt-troisième aéroport mondial, avec plus de 33 millions de passagers qui y ont transité en 2009 et est le 14e aéroport nord-américain. C'était le premier aéroport majeur dans les États-Unis et c'est l'aéroport le plus occupé dans la zone métropolitaine de New York-New Jersey. En 2013, l'aéroport Newark avait servi 35 millions passagers, l'aéroport international John-F.-Kennedy : 50,4 millions passagers et l'aéroport LaGuardia de New York : 26,7 millions passagers. Ces trois aéroports sont administrés par la Port Authority of N"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12966905903765254790"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/46671"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=EWR"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:884847"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newark_Liberty_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001274"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Medzinárodné_letisko_slobody_Newark"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐華克自由國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Newark_Liberty_internasjonale_lufthavn"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ньюарк_(аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューアーク・リバティー国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_Liberty_de_Newark","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Newark_Liberty"
