"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Roux (syndicaliste)"
"http://fr.dbpedia.org/resource/Jean-Paul_Roux_(syndicaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Roux, né le 10 octobre 1942 à Aïn Témouchent (Algérie) est un syndicaliste français, qui fut, de 1997 à 2002, secrétaire général de la Fédération de l'Éducation nationale (FEN) puis de la fédération Unsa éducation. Dans la durée de ce mandat, il fut également secrétaire général de l'UNSA Fonctionnaires (Union des fédérations de fonctionnaires de l'UNSA) de 1998 à 2001. Premier secrétaire général de la FEN à n'être pas issu d'un corps enseignant (il appartient à l'administration scolaire et universitaire), Jean-Paul Roux s'est illustré, à la suite de son mentor François Malcourant, dans les dossiers « fonction publique » dont il est considéré comme l'un des meilleurs spécialistes français."
