"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#label","Ejército Popular Nacional"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#label","Національна народна армія"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#label","Nationale Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#label","Nationale Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#label","Национальная народная армия"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#label","国家人民軍"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#label","Exército Nacional Popular"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#comment","La NVA, Nationale Volksarmee, traduit par « Armée populaire nationale », fut de 1956 à 1990 l'armée de la République démocratique allemande (RDA, ou Allemagne de l'Est)."
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_People's_Army_of_the_German_Democratic_Republic"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارتش_ملی_خلق_جمهوری_دموکراتیک_آلمان"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027__k"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพประชาชนแห่งชาติ"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национална_народна_армия"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_People's_Army"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50073773"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Popolarmeo"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Nationale_Voiksarmä"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nationale_Volksarmee"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemzeti_Néphadsereg"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيش_ألمانيا_الشرقية"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155740"
"http://fr.dbpedia.org/resource/Nationale_Volksarmee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동독_국가인민군"
