"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Горбун из Нотр-Дама (фильм, 1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#label","El geperut de Notre-Dame (pel·lícula de 1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#label","ノートルダムの傴僂男 (1939年の映画)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Hunchback of Notre Dame (1939 film)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der Glöckner von Notre Dame (1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ringaren i Notre Dame (film, 1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Notre Dame (film 1939)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#label","Quasimodo (film)"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Quasimodo (titre original : The Hunchback of Notre Dame) est un film américain réalisé par William Dieterle et sorti en 1939. Il s’agit d’une adaptation hollywoodienne du roman « Notre-Dame de Paris » de Victor Hugo."
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Hunchback-of-Notre-Dame-film-1939"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8429/"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film977577.html"
"http://fr.dbpedia.org/resource/Quasimodo_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8421,"
