"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2000/01/rdf-schema#label","Konvict Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2000/01/rdf-schema#label","Konvict Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2000/01/rdf-schema#label","Konvict Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2000/01/rdf-schema#label","Konvict Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2000/01/rdf-schema#label","Konvict Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2000/01/rdf-schema#label","Konvict Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2000/01/rdf-schema#comment","Konvict Muzik est un label discographique américain, situé à Atlanta, en Géorgie. Il est fondé en 2005 par le chanteur et producteur Akon et Melvin Brown. Le label compte de nombreux artistes connus et populaires comme Lady Gaga, Kardinal Offishall, Brick & Lace, Kat DeLuna et Colby O'Donis. En 2011, Akon signe les artistes nigérians : P-Square, Tuface, et Wizkid comme représentants de son label Konvict Muzik en Afrique."
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/konvictkartel"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kon_Live_Distribution"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dygfb"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컨빅_뮤직"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680061"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232862663"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012017203"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konvict_Muzik"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageID",3533725
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageRevisionID",187275135
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ya_Boy"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Ringz"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_soul"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universal_Music_Group"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akon"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffree_Star"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tami_Chynn"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaFace_Records"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colby_O'Donis"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kardinal_Offishall"
"http://fr.dbpedia.org/resource/Konvict_Muzik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Matter"
