"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Georg Alexander, Duke of Mecklenburg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Georges-Alexandre de Mecklembourg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","格奥尔格·亚历山大 (梅克伦堡)"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#label","Georg Alexander Herzog zu Mecklenburg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#comment","Georges-Alexandre de Mecklembourg, (en allemand Georg-Alexander von Mecklenburg), né le 27 août 1921 à Nice et mort le 26 janvier 1996 à Mirow, est un membre de la Maison de Mecklembourg."
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:589555"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11194.htm#i111940"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00043944&tree=LEO"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Duke_Georg_Alexander_of_Mecklenburg_(1)"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308741944"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルク・アレクサンダー・ツー・メクレンブルク"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg_Alexander,_Duke_of_Mecklenburg"
"http://fr.dbpedia.org/resource/Georges-Alexandre_de_Mecklembourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_Alessandro_di_Meclemburgo"
