"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22798598"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:ARKive_ARK"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://dbpedia.org/ontology/wikiPageID",780754
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://dbpedia.org/ontology/wikiPageRevisionID",190225967
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Consulté_le"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trim"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:ARKive_ARK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ARKive_ARK?oldid=190225967&ns=10"
