"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Tarare (Rhône)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Tarare (Ródano)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Tarare (Roine)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Tarare"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Тарар (Рона)"
"http://fr.dbpedia.org/resource/Tarare_(Rhône)","http://www.w3.org/2000/01/rdf-schema#comment","Tarare est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
