"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#label","Aaron Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#label","Ааронсон, Аарон"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#label","Aaron Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#label","آرون آرونسون"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#label","Aaron Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Aaronsohn (né en 1876 à Bacău en Roumanie et mort le 15 mai 1919) est un scientifique, un explorateur, un homme d'affaires et un homme politique juif de Palestine. Aaronsohn est surtout connu pour sa découverte du blé sauvage qu'il nomme mère du blé tout autant que pour son rôle comme fondateur et dirigeant du Nili, un groupe juif d'espionnage travaillant pour le Royaume-Uni durant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w95pvc"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10002"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000005806"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aaron_Aaronsohn"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Aaronsohn-1"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002902768"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=23-1"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0948_8581"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/85602"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Aarons."
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053rc8"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116238283"
"http://fr.dbpedia.org/resource/Aaron_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aaron_Aaronsohn"
