"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#label","Isabel Rawsthorne"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#label","Isabel Nicholas"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Rawsthorne, née Isabel Agnes Nicholas à Londres le 10 juillet 1912 et décédée le 27 janvier 1992 à (en) (Essex), était une peintre britannique, dessinatrice et modèle connue sous les noms de Nicholas, Delmer, Lambert ou Rawsthorne.Elle posa pour de nombreux artistes parmi lesquels André Derain, Balthus, Alberto Giacometti, Pablo Picasso, Francis Bacon ou Lucian Freud. Elle fut mariée trois fois : au journaliste Sefton Delmer, aux compositeurs Constant Lambert et Alan Rawsthorne et ainsi apparaît dans de nombreuses biographies d'artistes sous son nom de jeune fille ou ses noms maritaux. Femme libre, elle était également la maîtresse et la muse de Balthus, de Giacometti, de Francis Bacon, ou Georges Bataille, vivant suivant les périodes sa vie bohème entre Paris et Londres. Pendant l"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42174661"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/2615"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/isabel-lambert/past-auction-results"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/883818"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/9687_artiste_RAWSTHORNE_Isabel"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=G9KL-3GK"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2560457"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F67450"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7850_3581"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=d3e049c0-4354-e411-891f-000c29e811b2"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Nicholas-1848"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp08058"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00401189"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/47564"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:rawsthorne-isabel-19121992"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97872944"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500028195"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايزابيل_راوثورن"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5458413"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh_tj"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15487161"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/151598746/id"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Isabel_Rawsthorne"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/89069"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/407162"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isabel_Nicholas"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95855723"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156043011#about"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роусторн,_Изабель"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q2495677"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageID",11382967
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageRevisionID",190911663
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sefton_Delmer"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Fleming"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Epstein"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Express"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Derain"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Grand_Londres"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Maclean"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Freud"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Operations_Executive"
"http://fr.dbpedia.org/resource/Isabel_Rawsthorne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
