"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2000/01/rdf-schema#label","Peveril Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2000/01/rdf-schema#label","Peveril Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2000/01/rdf-schema#label","Château de Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Peveril (également connu sous le nom de château de Castleton ou château de Peak) est un château en ruines du début de l'ère médiévale, surplombant le village de Castleton, dans le comté anglais du Derbyshire. Il s'agissait d'un (en) de l' (en), fondé à une époque située entre la conquête normande de 1066 et sa première mention enregistrée dans le Domesday Book de 1086, par (en), qui occupait des terres dans le Nottinghamshire et le Derbyshire en tant que locataire-en-chef du roi. Situé à proximité, Castleton bénéficia de la présence du château, qui jouait le rôle de Caput de la (en) de ""Peak"". La ville devint le centre économique de la baronnie. Le château offre une vue sur la (en) et sur (en)."
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SK1491782581_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1250966"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peveril_Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1010829"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peveril_Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Певерил"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peveril_Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peveril_Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peveril_Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peveril_Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Caisleán_Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peveril_Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03s5hy"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6287300/"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255574"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_Peveril"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peveril_Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peveril_Castle"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peverilin_linna"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝佛瑞城堡"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageID",5553629
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageRevisionID",175958700
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peveril_Castle_keep,_2008.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peveril_Castle_over_the_town_of_Castleton,_2008.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peveril_Castle_from_Castleton.jpg"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bolsover"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(monnaie)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_palatin_(îles_Britanniques)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Castille_(1241-1290)"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scheduled_monument"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottinghamshire"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peveril_du_Pic"
"http://fr.dbpedia.org/resource/Château_de_Peveril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaveston"
