"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2000/01/rdf-schema#label","Concerto Vocale"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto Vocale est un ensemble belge de musique baroque."
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0669_7345"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/13902664h"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_Vocale"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concerto_Vocale"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f4_4q"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/276018072"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13902664h#about"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004026522"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5adaeb96-030d-4db6-b6b2-62042555dd95"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991731"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageID",5623953
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageRevisionID",186621106
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Monteverdi"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique_classique"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Jacobs"
"http://fr.dbpedia.org/resource/Concerto_Vocale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couperin"
