"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#label","Claude Eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#label","クロード・イーザリー"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#label","كلود ياثيرلى"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#label","克劳德·伊萨里"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#label","Claude Eatherly"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#comment","Claude Robert Eatherly (né le 2 octobre 1918 au Texas, mort le 1er juillet 1978) était un officier de l’armée américaine pendant la Seconde Guerre mondiale, et le pilote d’un avion de reconnaissance météo, le (en) qui a assisté le largage de la bombe atomique sur Hiroshima au Japon, le 6 août 1945."
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w257xg"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10572754"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014825739"
"http://fr.dbpedia.org/resource/Claude_Eatherly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1561_7861"
