"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#label","Fulanito"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#comment","Fulanito est un groupe de musique folklorique de République dominicaine (merengue) mélangée à des rythmes plus modernes (rap, house, reggaeton), formé dans le quartier de Manhattan à New York en 1997. Un de leurs tubes est El Cepillo (le balai)."
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/fulanitodose"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Fulanito-DOSE/50177541126"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/120849"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000153109"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/81979"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0233_8978"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0hD97064k3LBUrRvfT42SE"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/fulanito"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/50177541126"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152643859"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulanito"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475963"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l9w15"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fulanito"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fc98d77d-6260-4050-a9ce-9ef3534a867b"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003080572"
"http://fr.dbpedia.org/resource/Fulanito","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/8546"
