"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q156362"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Winery"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/2000/01/rdf-schema#label","Kendall-Jackson"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Kendall-Jackson est la marque de vins californiens phare de l'entreprise vitivinicole Kendall-Jackson Wine Estates, au sein du groupe Jackson Family Wines. Fondé en 1982 sous le nom de Kendall-Jackson Vineyards and Winery, Ltd. par Jess Stonestreet Jackson, le domaine a d'abord son siège à Lakeport, dans le comté de Lake. Désormais basée dans le comté de Sonoma, l'entreprise se situe parmi les plus importants groupes vinicoles américains, et reste la plus grande entreprise américaine de son secteur encore détenue par la famille fondatrice. Jess Jackson demeure le CEO et président actuel de la société."
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kendall-Jackson_Winery"
"http://fr.dbpedia.org/resource/Kendall-Jackson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kendall-Jackson_Winery"
